KP,LX,LY,RX,RY
152.2,-23784.955,4084.24,-23395.44,4057.621
152.4,-23737.22,4244.36,-23409.615,4277.111
152.6,-23719.18,4445.981,-23405.108,4483.136
152.8,-23739.303,4645.639,-23387.875,4632.948
153.0,-23769.623,4965.521,-23363.098,4866.742
153.2,-23736.625,5109.118,-23318.675,5088.158
153.4,-23709.291,5200.388,-23346.815,5330.913
153.6,-23736.721,5318.746,-23418.728,5570.893
153.8,-23841.779,5491.569,-23560.774,5759.288
154.0,-23959.229,5595.803,-23749.389,5938.845
154.2,-24179.173,5783.73,-23910.716,6092.405
154.4,-24339.157,5918.746,-24037.106,6212.728
154.6,-24481.653,6027.039,-24167.913,6337.886
154.8,-24776.5,6214.73,-24303.596,6485.348
155.0,-25201.066,6427.461,-24363.315,6593.706
155.2,-24735.475,6769.105,-24412.625,6786.789
155.4,-24661.586,7013.158,-24406.686,6980.112
155.6,-24662.11,7206.98,-24388.842,7156.79
155.8,-24687.393,7419.765,-24363.859,7401.213
156.0,-24705.684,7581.997,-24361.186,7598.684
156.2,-24718.548,7808.06,-24379.69,7811.749
156.4,-24722.186,8005.917,-24400.823,8010.02
156.6,-24714.338,8183.34,-24446.073,8244.108
156.8,-24782.573,8368.905,-24507.319,8443.376
157.0,-24800.6,8583.75,-24534.555,8612.579
157.2,-24755.258,8820.366,-24526.05,8764.461
157.4,-24752.229,9067.123,-24446.949,8943.246
157.6,-24599.343,9217.141,-24356.364,9100.536
157.8,-24501.313,9405.382,-24245.696,9254.373
158.0,-24394.123,9593.593,-24130.509,9407.281
158.2,-24251.576,9780.097,-24031.155,9550.948
158.4,-24073.617,9940.224,-23878.672,9662.555
158.6,-23929.298,10025.843,-23704.275,9763.867
158.8,-23785.11,10158.348,-23523.627,9931.05
159.0,-23663.396,10295.84,-23403.516,10088.237
159.2,-23459.183,10448.442,-23275.127,10210.268
159.4,-23277.904,10573.987,-23143.038,10287.67
159.6,-23103.555,10685.87,-22923.179,10326.368
159.8,-23020.272,10746.917,-22670.729,10436.495
160.0,-22958.132,10845.97,-22653.879,10694.606
160.2,-22846.502,11030.965,-22542.817,10930.233
160.4,-22832.908,11130.489,-22485.871,11101.203
160.6,-22810.27,11335.925,-22486.913,11309.646
160.8,-22757.99,11558.351,-22445.79,11483.92
161.0,-22653.377,11785.478,-22380.074,11627.741
161.2,-22524.921,11960.569,-22293.489,11748.761
161.4,-22351.659,12122.872,-22181.515,11864.608
161.6,-22117.907,12261.157,-22070.537,11935.152
161.8,-21965.182,12330.926,-21861.087,12029.135
162.0,-21783.986,12413.7,-21659.976,12110.357
162.2,-21607.029,12507.011,-21485.214,12192.766
162.4,-21426.519,12612.532,-21282.445,12289.006
162.6,-21282.898,12714.492,-21088.461,12435.242
162.8,-21127.783,12813.88,-20905.07,12555.233
163.0,-20998.509,12914.094,-20736.925,12705.559
163.2,-20864.392,13067.518,-20620.216,12845.452
163.4,-20813.417,13208.253,-20506.93,13033.012
163.6,-20740.891,13365.005,-20401.241,13248.805
163.8,-20668.066,13543.508,-20330.984,13438.626
164.0,-20564.343,13741.862,-20263.437,13629.896
164.2,-20491.883,13920.762,-20201.703,13796.601
164.4,-20402.553,14141.368,-20096.275,13960.983
164.6,-20286.489,14331.824,-20022.359,14072.01
164.8,-20065.184,14464.946,-19891.299,14125.464
165.0,-19864.316,14586.354,-19736.792,14182.098
165.2,-19781.646,14670.574,-19507.954,14271.53
165.4,-19676.046,14792.386,-19303.688,14394.239
165.6,-19391.359,14790.355,-19144.713,14544.03
165.8,-19257.466,14915.907,-18982.191,14710.186
166.0,-19137.931,15045.869,-18854.649,14840.745
